Ano de Exercício;Agência Creditada - Código;Ano Origem Restos a Pagar;Banco Creditado - Código;Conta Bancária Creditada;ContratoConvênio Saída;Data Cancelamento Doc OrdemPagto;Data Pagamento;Data Registro;Documento Restos a Pagar;Mês - Numérico;Número Empenho;Número Ordem Pagamento;Situação Ordem Pagamento -Descrição;Tipo ContratoConvênio Saída -Código;Tipo ContratoConvênio Saída - Desc;Unidade Executora - Código;Unidade Orçamentária - Código;Valor Pago Não Processado;Valor Pago Pendente Não Processado;Valor Pago Pendente Processado;Valor Pago Processado;atualizado em
2020;0;2019;0;0;596445;;;;2554;1;2554;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260043;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596445;;;;2555;1;2555;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260043;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596450;;;;1368;1;1368;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260032;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;596451;;;;3430;1;3430;0;Cancelada pelo operador;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220098;;;;116;1;116;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220131;;;;120;1;120;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220131;;;;120;6;120;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220134;;;;114;1;114;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220134;;;;114;5;114;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220236;;;;180;1;180;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220451;;;;258;1;258;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220451;;;;258;6;258;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220577;;;;281;1;281;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220577;;;;281;6;281;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220578;;;;280;1;280;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220594;;;;335;1;335;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220674;;;;353;1;353;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220674;;;;353;8;353;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220743;;;;49;1;49;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1490012;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9220787;;;;228;1;228;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221082;;;;324;1;324;0;Cancelada pelo operador;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221352;;;;673;1;673;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;0;2019;0;0;9221354;;;;679;1;679;0;Cancelada pelo operador;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;0,0;2020-12-15 01:42:03.563166
